﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vallei en Veluwe 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Brummen"
"Nummer";;"0213"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Koetshuis Gemeentehuis";"Concordia";"Bronckhorsthoeve";"Kindcentrum Het Park";"Het Buurthuis Leuvenheim";"Kantoorpand Onder de Linden";"Buurtcentrum het Oortveld";"Gemeenschapshuis De Wheme";"Tjark Riks centrum";"Bibliotheek Eerbeek";"Cultuurhuis Pater Dekker";"Servicepunt Eerbeek";"Rode Kruis Gebouw";"Scholencluster H.A. Lorentzstraat";"Basisschool de Ontdekking"
;;"17";"Noorloos, B.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Velthuizen, O.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Weerd, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van den Wildenberg, J.A.G.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Henken, H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Brink-Jansen, C.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0"
;;"23";"van Leeuwen, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"van Schaik, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Aperen, I.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bos, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Wessel, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van der Linden, V.S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Limburg, G.J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"30";"Kouwenberg, E.R.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"31";"van Loo, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Kolk, J.";"3";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"AWP voor Water, Klimaat en Natuur";;;"631";"53";"68";"39";"35";"32";"17";"29";"28";"53";"72";"39";"36";"82";"13";"35"
;;"1";"van Megen, J.G.W.";"297";"27";"45";"18";"10";"13";"9";"9";"15";"26";"34";"18";"17";"38";"6";"12"
;;"2";"van Vierssen, M.";"98";"7";"7";"9";"8";"3";"3";"2";"2";"5";"10";"14";"3";"14";"1";"10"
;;"3";"Pham, N.T.";"76";"9";"5";"2";"9";"7";"2";"7";"4";"3";"6";"4";"1";"12";"0";"5"
;;"4";"Taal, J.M.";"62";"5";"4";"2";"1";"8";"3";"7";"3";"4";"9";"2";"2";"7";"1";"4"
;;"5";"Ehrenburg, H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"6";"Huibers, M.";"13";"0";"0";"1";"3";"0";"0";"3";"0";"1";"2";"0";"2";"1";"0";"0"
;;"7";"in 't Veld, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"van Overbeek, T.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Alkaş, A.";"22";"1";"2";"0";"0";"0";"0";"0";"0";"9";"3";"0";"6";"0";"1";"0"
;;"10";"Wekx, C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Schuur, W.A.";"5";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"1"
;;"12";"van Dort, A.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Duin, A.M.";"5";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Bresser, A.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Jonker-Veens, A.G.M.";"20";"1";"1";"1";"1";"0";"0";"1";"0";"2";"2";"1";"1";"7";"1";"1"
;;"16";"Erwich, F.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Hiskemuller, W.G.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Zech, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meijer, D.G.";"3";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Reijerman, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Marinkov, M.";"5";"0";"0";"1";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0"
;;"22";"van Dijk, T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Paul, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nooijen, W.F.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"25";"Lensvelt-Ruijs, Q.E.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"26";"Paauw, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"27";"Burgman, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"28";"Manders, P.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Voorn, H.L.E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Dijk, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Meijvogel-Volk, S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Postma, H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Pol-de Visser, J.C.";"4";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"34";"van der Meulen, E.H.";"8";"0";"1";"0";"0";"0";"0";"0";"1";"3";"0";"0";"1";"1";"1";"0"
"9";"50PLUS";;;"340";"26";"37";"28";"17";"14";"3";"4";"14";"33";"27";"20";"39";"37";"15";"26"
;;"1";"Sprik, G.C.";"245";"19";"26";"18";"9";"12";"2";"3";"10";"30";"21";"19";"27";"23";"9";"17"
;;"2";"Hart, A.E.M.";"47";"5";"6";"2";"4";"1";"1";"1";"3";"1";"3";"0";"5";"6";"2";"7"
;;"3";"Germs, J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Pastoor, H.H.";"4";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Walraven, P.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Mays, J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Bouwman, W.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Loon, J.C.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"van Heuckelum, J.";"6";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"2";"1";"0"
;;"10";"Tollenaar, R.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Sonders, F.G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Barneveld, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Piekema, F.W.";"6";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1"
;;"14";"Hogenkamp, J.L.G.";"4";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0"
;;"15";"Jacobson, E.M.";"5";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"16";"Böhm, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kres, J.D.";"6";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"1";"0"
;;"18";"Lodder, L.H.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"van Straten, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Donker, A.C.";"10";"2";"1";"1";"1";"0";"0";"0";"0";"1";"2";"0";"0";"1";"1";"0"
"10";"Ondernemend Water";;;"193";"10";"18";"9";"5";"6";"1";"4";"16";"18";"16";"19";"22";"36";"9";"4"
;;"1";"Groenewegen, M.";"44";"4";"5";"2";"2";"3";"0";"0";"7";"2";"5";"3";"1";"6";"1";"3"
;;"2";"Reusken, H.J.";"118";"2";"6";"4";"3";"2";"1";"2";"8";"13";"11";"13";"21";"25";"6";"1"
;;"3";"Sinke, J.C.";"10";"1";"5";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0"
;;"4";"van Es, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Haas, B.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Voortman, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Veelen, W.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bruinink, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Durieux, F.P.J.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Kardolus, J.P.";"6";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0"
;;"11";"Schut, D.H.";"11";"0";"0";"1";"0";"1";"0";"1";"0";"3";"0";"2";"0";"2";"1";"0"
"11";"Partij voor de Dieren";;;"579";"50";"74";"41";"42";"40";"37";"26";"28";"37";"54";"42";"40";"27";"10";"31"
;;"1";"Groters, R.A.";"283";"27";"41";"12";"23";"17";"16";"11";"13";"23";"26";"29";"15";"9";"4";"17"
;;"2";"Molenkamp, R.W.";"5";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"3";"Fransen, C.P.";"121";"7";"12";"11";"11";"6";"10";"11";"4";"5";"14";"8";"8";"6";"4";"4"
;;"4";"Lie A Kwie, A.M.";"7";"0";"0";"1";"1";"0";"0";"2";"0";"1";"2";"0";"0";"0";"0";"0"
;;"5";"de Jong, J.P.M.";"12";"1";"3";"0";"2";"1";"0";"0";"1";"0";"0";"2";"0";"1";"1";"0"
;;"6";"van Vliet, W.M.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"7";"Gudden, P.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Feenstra, H.M.";"96";"9";"16";"13";"4";"12";"10";"1";"4";"4";"2";"1";"6";"7";"0";"7"
;;"9";"van Hassel, F.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"10";"van Leeuwen, P.E.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Moulijn, M.";"44";"3";"1";"1";"1";"2";"0";"1";"6";"4";"9";"1";"11";"4";"0";"0"
;;"12";"Batteau, J.M.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"BBB";;;"3353";"189";"278";"213";"252";"110";"114";"238";"219";"222";"226";"258";"272";"359";"148";"255"
;;"1";"den Hertog, E.W.J.";"1520";"103";"145";"137";"115";"50";"52";"105";"106";"88";"93";"101";"94";"140";"56";"135"
;;"2";"Klaassen-Broekhuizen, C.";"230";"13";"33";"12";"20";"9";"10";"18";"9";"6";"15";"9";"15";"25";"9";"27"
;;"3";"Davelaar, D.";"23";"1";"1";"1";"0";"3";"1";"2";"1";"2";"3";"2";"1";"1";"1";"3"
;;"4";"van Dijk, D.";"19";"2";"5";"0";"0";"1";"1";"1";"1";"0";"1";"3";"1";"0";"0";"3"
;;"5";"Finnema, J.M.";"7";"0";"0";"1";"2";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Ubbink, W.H.";"1426";"64";"83";"58";"104";"43";"43";"97";"90";"122";"103";"130";"155";"177";"79";"78"
;;"7";"Engelbertink, W.A.A.";"75";"3";"7";"2";"6";"3";"4";"6";"7";"1";"7";"8";"3";"11";"1";"6"
;;"8";"Warnas, A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0"
;;"9";"de Groot, J.F.";"4";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Adams, J.W.";"5";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"11";"Kos, G.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2"
;;"12";"Steinmetz, P.A.";"7";"1";"1";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0"
;;"13";"Nooteboom, A.H.";"30";"2";"2";"1";"3";"0";"0";"7";"2";"2";"2";"2";"2";"2";"2";"1"
"13";"Belang van Nederland (BVNL)";;;"197";"12";"14";"12";"13";"17";"6";"9";"7";"8";"14";"21";"13";"37";"6";"8"
;;"1";"Woensdregt, E.";"152";"7";"9";"11";"11";"11";"5";"6";"5";"7";"8";"18";"10";"33";"6";"5"
;;"2";"Kolmus, R.F.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0"
;;"3";"Huisman, W.D.";"6";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"2";"0";"0"
;;"4";"Goossens, F.J.M.";"35";"5";"4";"1";"1";"6";"1";"3";"2";"0";"2";"3";"3";"1";"0";"3"
